Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Limnephilus externus,https://guides.nynhp.org/status/2.757343/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757343/Limnephilus_externus/
Limnephilus extractus,https://guides.nynhp.org/status/2.757346/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757346/Limnephilus_extractus/
Limnephilus infernalis,https://guides.nynhp.org/status/2.757365/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757365/Limnephilus_infernalis/
Limnephilus perpusillus,https://guides.nynhp.org/status/2.757404/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757404/Limnephilus_perpusillus/
Limnephilus sublunatus,https://guides.nynhp.org/status/2.757424/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757424/Limnephilus_sublunatus/
Platycentropus indistinctus,https://guides.nynhp.org/status/2.757469/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757469/Platycentropus_indistinctus/
Pycnopsyche aglona,https://guides.nynhp.org/status/2.757482/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757482/Pycnopsyche_aglona/
Pycnopsyche conspersa,https://guides.nynhp.org/status/2.757485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757485/Pycnopsyche_conspersa/
Pycnopsyche limbata,https://guides.nynhp.org/status/2.757493/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757493/Pycnopsyche_limbata/
Molanna cinerea,https://guides.nynhp.org/status/2.757499/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757499/Molanna_cinerea/
Molanna flavicornis,https://guides.nynhp.org/status/2.757502/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757502/Molanna_flavicornis/
Psilotreta indecisa,https://guides.nynhp.org/status/2.757508/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757508/Psilotreta_indecisa/
Agrypnia straminea,https://guides.nynhp.org/status/2.757641/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757641/Agrypnia_straminea/
Banksiola smithi,https://guides.nynhp.org/status/2.757644/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757644/Banksiola_smithi/
Neureclipsis bimaculata,https://guides.nynhp.org/status/2.757653/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757653/Neureclipsis_bimaculata/
Neureclipsis valida,https://guides.nynhp.org/status/2.757656/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757656/Neureclipsis_valida/
Polycentropus chenoides,https://guides.nynhp.org/status/2.757701/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757701/Polycentropus_chenoides/
Polycentropus grellus,https://guides.nynhp.org/status/2.757706/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757706/Polycentropus_grellus/
Polycentropus pixi,https://guides.nynhp.org/status/2.757717/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757717/Polycentropus_pixi/
Rhyacophila acutiloba,https://guides.nynhp.org/status/2.757735/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757735/Rhyacophila_acutiloba/
Rhyacophila atrata,https://guides.nynhp.org/status/2.757743/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757743/Rhyacophila_atrata/
Rhyacophila manistee,https://guides.nynhp.org/status/2.757771/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757771/Rhyacophila_manistee/
Agarodes distinctus,https://guides.nynhp.org/status/2.757829/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Sericostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757829/Agarodes_distinctus/
Myoxocephalus thompsonii,https://guides.nynhp.org/status/2.102092/,Deepwater Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102092/Myoxocephalus_thompsonii/
Cambarus carinirostris,https://guides.nynhp.org/status/2.117847/,Rock Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117847/Cambarus_carinirostris/
Enallagma annexum,https://guides.nynhp.org/status/2.788336/,Northern Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.788336/Enallagma_annexum/
Seal Haul-out Site,https://guides.nynhp.org/status/51.37958/,Seal Haul-out Site,,,,GNR,SNRN,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.51.37958/Seal_haul_out_site/
Vermivora cyanoptera,https://guides.nynhp.org/status/2.105701/,Blue-winged Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105701/Vermivora_cyanoptera/
Pantherophis spiloides,https://guides.nynhp.org/status/2.101345/,Eastern Ratsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G4G5,S4,,Game with no open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101345/Pantherophis_spiloides/
Bombus insularis,https://guides.nynhp.org/status/2.819655/,Indiscriminate Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819655/Bombus_insularis/
Bombus sandersoni,https://guides.nynhp.org/status/2.744951/,Sanderson's Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744951/Bombus_sandersoni/
Lethe anthedon,https://guides.nynhp.org/status/2.113611/,Northern Pearly-eye,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113611/Lethe_anthedon/
Phoberia ingenua,https://guides.nynhp.org/status/2.837705/,A Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3G4,S2S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837705/Phoberia_ingenua/
Catocala clintonii,https://guides.nynhp.org/status/2.110183/,Clinton's Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110183/Catocala_clintonii/
Acronicta dolli,https://guides.nynhp.org/status/2.109563/,Doll's Merolonche,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109563/Acronicta_dolli/
Lithobates sphenocephalus,https://guides.nynhp.org/status/2.104396/,Southern Leopard Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,SU,,Special Concern,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104396/Lithobates_sphenocephalus/
Paonias excaecata,https://guides.nynhp.org/status/2.108900/,Blinded Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108900/Paonias_excaecata/
Tornos scolopacinaria,https://guides.nynhp.org/status/2.111294/,Dimorphic Gray,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4?,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111294/Tornos_scolopacinaria/
Eumacaria madopata,https://guides.nynhp.org/status/2.864918/,Brown-bordered Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,S2S4,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.864918/Eumacaria_madopata/
Vermivora chrysoptera x cyanoptera,https://guides.nynhp.org/status/2.101399/,Lawrence's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),GNA,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101399/Vermivora_chrysoptera_x_cyanoptera/
Vermivora cyanoptera x chrysoptera,https://guides.nynhp.org/status/2.106110/,Brewster's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),GNA,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106110/Vermivora_cyanoptera_x_chrysoptera/
Melanitta americana,https://guides.nynhp.org/status/2.866837/,Black Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.866837/Melanitta_americana/
Margariscus nachtriebi,https://guides.nynhp.org/status/2.869003/,Pearl Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.869003/Margariscus_nachtriebi/
Lethenteron appendix,https://guides.nynhp.org/status/2.738825/,American Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.738825/Lethenteron_appendix/
Manayunkia speciosa,https://guides.nynhp.org/status/2.794175/,,Polychaeta (Polychaetes),Sabellida,Sabellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.794175/Manayunkia_speciosa/
Cardellina canadensis,https://guides.nynhp.org/status/2.100725/,Canada Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100725/Cardellina_canadensis/
Cardellina pusilla,https://guides.nynhp.org/status/2.100788/,Wilson's Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100788/Cardellina_pusilla/
Geothlypis philadelphia,https://guides.nynhp.org/status/2.102326/,Mourning Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102326/Geothlypis_philadelphia/
Setophaga americana,https://guides.nynhp.org/status/2.102108/,Northern Parula,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S3S4B,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102108/Setophaga_americana/
Setophaga caerulescens,https://guides.nynhp.org/status/2.103528/,Black-throated Blue Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103528/Setophaga_caerulescens/
Setophaga citrina,https://guides.nynhp.org/status/2.105404/,Hooded Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105404/Setophaga_citrina/
Setophaga coronata,https://guides.nynhp.org/status/2.101442/,Yellow-rumped Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101442/Setophaga_coronata/
Setophaga discolor,https://guides.nynhp.org/status/2.103980/,Prairie Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103980/Setophaga_discolor/
Acmaeops proteus,https://guides.nynhp.org/status/2.746102/,Shapeless Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746102/Acmaeops_proteus/
Bellamira scalaris,https://guides.nynhp.org/status/2.746429/,Ladder-marked Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746429/Bellamira_scalaris/
Centrodera decolorata,https://guides.nynhp.org/status/2.744034/,Discoloured Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744034/Centrodera_decolorata/
Charisalia americana,https://guides.nynhp.org/status/2.746601/,America Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746601/Charisalia_americana/
Evodinus monticola,https://guides.nynhp.org/status/2.747006/,Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747006/Evodinus_monticola/
Gaurotes cyanipennis,https://guides.nynhp.org/status/2.747029/,Cyan Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747029/Gaurotes_cyanipennis/
Idiopidonia pedalis,https://guides.nynhp.org/status/2.747158/,Tawny-legged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747158/Idiopidonia_pedalis/
Judolia montivagans,https://guides.nynhp.org/status/2.747189/,Mountain Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747189/Judolia_montivagans/
Necydalis mellita,https://guides.nynhp.org/status/2.747481/,Slender Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747481/Necydalis_mellita/
Neoalosterna capitata,https://guides.nynhp.org/status/2.743643/,Helmet Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743643/Neoalosterna_capitata/
Photinus ardens,https://guides.nynhp.org/status/2.743563/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743563/Photinus_ardens/
Photinus consimilis,https://guides.nynhp.org/status/2.743564/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743564/Photinus_consimilis/
Photinus ignitus,https://guides.nynhp.org/status/2.743565/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743565/Photinus_ignitus/
Photinus indictus,https://guides.nynhp.org/status/2.743566/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743566/Photinus_indictus/
Photinus marginellus,https://guides.nynhp.org/status/2.743567/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743567/Photinus_marginellus/
Photinus obscurellus,https://guides.nynhp.org/status/2.743568/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743568/Photinus_obscurellus/
Photinus scintillans,https://guides.nynhp.org/status/2.743570/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743570/Photinus_scintillans/
Trachysida mutabilis,https://guides.nynhp.org/status/2.748111/,Variable Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748111/Trachysida_mutabilis/
Typocerus acuticauda,https://guides.nynhp.org/status/2.748204/,Thin-tailed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748204/Typocerus_acuticauda/
Typocerus lugubris,https://guides.nynhp.org/status/2.744564/,Mournful Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744564/Typocerus_lugubris/
Typocerus velutinus,https://guides.nynhp.org/status/2.744567/,Banded Longhorn,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744567/Typocerus_velutinus/
Typocerus zebra,https://guides.nynhp.org/status/2.744568/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744568/Typocerus_zebra/
Xestoleptura octonotata,https://guides.nynhp.org/status/2.744589/,Long-winged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744589/Xestoleptura_octonotata/
Oxyethira rossi,https://guides.nynhp.org/status/2.755453/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755453/Oxyethira_rossi/
Oxyethira sida,https://guides.nynhp.org/status/2.755456/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755456/Oxyethira_sida/
Lepidostoma ontario,https://guides.nynhp.org/status/2.757068/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757068/Lepidostoma_ontario/
Ceraclea enodis,https://guides.nynhp.org/status/2.757133/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757133/Ceraclea_enodis/
Ceraclea erratica,https://guides.nynhp.org/status/2.757136/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757136/Ceraclea_erratica/
Calidris canutus rufa,https://guides.nynhp.org/status/2.788148/,,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4T2,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.788148/Calidris_canutus_rufa/
Carcharias taurus,https://guides.nynhp.org/status/2.105115/,Sand Tiger,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Odontaspididae (sand tiger sharks),G3G4,S2?,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105115/Carcharias_taurus/
Agraylea costella,https://guides.nynhp.org/status/2.755144/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.755144/Agraylea_costella/
Brachyleptura circumdata,https://guides.nynhp.org/status/2.808256/,Dark-shouldered Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808256/Brachyleptura_circumdata/
Brachyleptura vagans,https://guides.nynhp.org/status/2.808257/,A long-horned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808257/Brachyleptura_vagans/
Callinectes sapidus,https://guides.nynhp.org/status/2.808267/,,Malacostraca (Malacostracans),Decapoda (decapods),Portunidae (Swimming Crabs),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808267/Callinectes_sapidus/
Bombus variabilis,https://guides.nynhp.org/status/2.819626/,Variable Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G1G2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819626/Bombus_variabilis/
Anoplodera pubera,https://guides.nynhp.org/status/2.748040/,Downy Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748040/Anoplodera_pubera/
Macropis ciliata,https://guides.nynhp.org/status/2.835429/,Fringed Loosestrife Oil-collecting Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Melittidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.835429/Macropis_ciliata/
Megachile brevis,https://guides.nynhp.org/status/2.944209/,Short Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.944209/Megachile_brevis/
Megachile centuncularis,https://guides.nynhp.org/status/2.841067/,Common Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841067/Megachile_centuncularis/
Megachile frigida,https://guides.nynhp.org/status/2.841068/,Frigid Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841068/Megachile_frigida/
Megachile gemula,https://guides.nynhp.org/status/2.841069/,Small-handed Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841069/Megachile_gemula/
Megachile inermis,https://guides.nynhp.org/status/2.841104/,Unarmed Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841104/Megachile_inermis/
Megachile melanophaea,https://guides.nynhp.org/status/2.841105/,Black-and-gray Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.841105/Megachile_melanophaea/
